Date&Time (GMT),Global horizontal irradiance (W/m2)
01/01/2006 00:30,0
01/01/2006 01:30,0
01/01/2006 02:30,0
01/01/2006 03:30,0
01/01/2006 04:30,0
01/01/2006 05:30,0
01/01/2006 06:30,0
01/01/2006 07:30,0.917258
01/01/2006 08:30,3.39365
01/01/2006 09:30,0
01/01/2006 10:30,79.4962
01/01/2006 11:30,89.2281
01/01/2006 12:30,114.175
01/01/2006 13:30,89.9908
01/01/2006 14:30,55.7844
01/01/2006 15:30,26.4684
01/01/2006 16:30,1.8214
01/01/2006 17:30,0
01/01/2006 18:30,0
01/01/2006 19:30,0
01/01/2006 20:30,0
01/01/2006 21:30,0
01/01/2006 22:30,0
01/01/2006 23:30,0
02/01/2006 00:30,0
02/01/2006 01:30,0
02/01/2006 02:30,0
02/01/2006 03:30,0
02/01/2006 04:30,0
02/01/2006 05:30,0
02/01/2006 06:30,0
02/01/2006 07:30,0.894184
02/01/2006 08:30,3.68494
02/01/2006 09:30,26.2645
02/01/2006 10:30,53.6521
02/01/2006 11:30,138.898
02/01/2006 12:30,113.763
02/01/2006 13:30,72.6412
02/01/2006 14:30,49.0912
02/01/2006 15:30,18.2306
02/01/2006 16:30,0.984759
02/01/2006 17:30,0
02/01/2006 18:30,0
02/01/2006 19:30,0
02/01/2006 20:30,0
02/01/2006 21:30,0
02/01/2006 22:30,0
02/01/2006 23:30,0
03/01/2006 00:30,0
03/01/2006 01:30,0
03/01/2006 02:30,0
03/01/2006 03:30,0
03/01/2006 04:30,0
03/01/2006 05:30,0
03/01/2006 06:30,0
03/01/2006 07:30,1.10134
03/01/2006 08:30,1.83658
03/01/2006 09:30,19.4301
03/01/2006 10:30,57.8511
03/01/2006 11:30,109.63
03/01/2006 12:30,133.685
03/01/2006 13:30,140.067
03/01/2006 14:30,89.6238
03/01/2006 15:30,29.8111
03/01/2006 16:30,1.45625
03/01/2006 17:30,0
03/01/2006 18:30,0
03/01/2006 19:30,0
03/01/2006 20:30,0
03/01/2006 21:30,0
03/01/2006 22:30,0
03/01/2006 23:30,0
04/01/2006 00:30,0
04/01/2006 01:30,0
04/01/2006 02:30,0
04/01/2006 03:30,0
04/01/2006 04:30,0
04/01/2006 05:30,0
04/01/2006 06:30,0
04/01/2006 07:30,0.714289
04/01/2006 08:30,4.49534
04/01/2006 09:30,39.1361
04/01/2006 10:30,144.389
04/01/2006 11:30,156.562
04/01/2006 12:30,162.039
04/01/2006 13:30,135.428
04/01/2006 14:30,72.9885
04/01/2006 15:30,25.0041
04/01/2006 16:30,3.24692
04/01/2006 17:30,0
04/01/2006 18:30,0
04/01/2006 19:30,0
04/01/2006 20:30,0
04/01/2006 21:30,0
04/01/2006 22:30,0
04/01/2006 23:30,0
05/01/2006 00:30,0
05/01/2006 01:30,0
05/01/2006 02:30,0
05/01/2006 03:30,0
05/01/2006 04:30,0
05/01/2006 05:30,0
05/01/2006 06:30,0
05/01/2006 07:30,0.512513
05/01/2006 08:30,1.35147
05/01/2006 09:30,18.1467
05/01/2006 10:30,29.3666
05/01/2006 11:30,45.84
05/01/2006 12:30,47.0471
05/01/2006 13:30,37.5737
05/01/2006 14:30,29.1937
05/01/2006 15:30,11.0296
05/01/2006 16:30,1.11989
05/01/2006 17:30,0
05/01/2006 18:30,0
05/01/2006 19:30,0
05/01/2006 20:30,0
05/01/2006 21:30,0
05/01/2006 22:30,0
05/01/2006 23:30,0
06/01/2006 00:30,0
06/01/2006 01:30,0
06/01/2006 02:30,0
06/01/2006 03:30,0
06/01/2006 04:30,0
06/01/2006 05:30,0
06/01/2006 06:30,0
06/01/2006 07:30,0.410491
06/01/2006 08:30,0.575299
06/01/2006 09:30,5.95453
06/01/2006 10:30,18.0167
06/01/2006 11:30,34.223
06/01/2006 12:30,41.1347
06/01/2006 13:30,33.4191
06/01/2006 14:30,22.5077
06/01/2006 15:30,7.83553
06/01/2006 16:30,1.33291
06/01/2006 17:30,0
06/01/2006 18:30,0
06/01/2006 19:30,0
06/01/2006 20:30,0
06/01/2006 21:30,0
06/01/2006 22:30,0
06/01/2006 23:30,0
07/01/2006 00:30,0
07/01/2006 01:30,0
07/01/2006 02:30,0
