DateAllHours,AirTemperature,G0,G.POA...Wh.m2.,Tmod..C.,kWh.kWp,Installed Capacity (MWelec),OverallenergyMWh
31/12/2004 22:30,NoData,0,0,0,0,0,0
31/12/2004 23:30,6.20386,0,0,0,0,0,0
01/01/2005 00:30,5.85133,0,0,0,0,0,0
01/01/2005 01:30,5.4408,0,0,0,0,0,0
01/01/2005 02:30,5.13547,0,0,0,0,0,0
01/01/2005 03:30,5.53469,0,0,0,0,0,0
01/01/2005 04:30,5.40444,0,0,0,0,0,0
01/01/2005 05:30,5.72526,0,0,0,0,0,0
01/01/2005 06:30,6.19366,0,0,0,0,0,0
01/01/2005 07:30,6.51273,0.801267,0,0,0,0,0
01/01/2005 08:30,6.57473,8.50511,16.9569,7.12695,0.00731843,700.818,5.12889
01/01/2005 09:30,7.51969,47.8386,48.0241,8.98323,0.0291984,700.818,20.4628
01/01/2005 10:30,8.01395,81.2464,80.2911,10.3301,0.0558522,700.818,39.1422
01/01/2005 11:30,8.34618,87.3993,91.6521,11.0502,0.0659723,700.818,46.2346
01/01/2005 12:30,8.92223,90.0424,99.2545,11.685,0.0729625,700.818,51.1335
01/01/2005 13:30,9.44207,78.0924,76.3176,11.5419,0.0531652,700.818,37.2591
01/01/2005 14:30,9.98212,41.1143,39.5056,11.1864,0.0237752,700.818,16.6621
01/01/2005 15:30,10.5297,13.1351,14.1079,11.1176,0.00656727,700.818,4.60246
01/01/2005 16:30,10.3154,1.69675,0,0,0,0,0
01/01/2005 17:30,8.16405,0,0,0,0,0,0
01/01/2005 18:30,7.34598,0,0,0,0,0,0
01/01/2005 19:30,6.53793,0,0,0,0,0,0
01/01/2005 20:30,6.02198,0,0,0,0,0,0
01/01/2005 21:30,5.23591,0,0,0,0,0,0
01/01/2005 22:30,4.42265,0,0,0,0,0,0
01/01/2005 23:30,3.79655,0,0,0,0,0,0
02/01/2005 00:30,3.28081,0,0,0,0,0,0
02/01/2005 01:30,3.51951,0,0,0,0,0,0
02/01/2005 02:30,3.25892,0,0,0,0,0,0
02/01/2005 03:30,3.22296,0,0,0,0,0,0
02/01/2005 04:30,3.33191,0,0,0,0,0,0
02/01/2005 05:30,3.25724,0,0,0,0,0,0
02/01/2005 06:30,3.08147,0,0,0,0,0,0
02/01/2005 07:30,2.86439,1.06347,0,0,0,0,0
02/01/2005 08:30,2.95904,11.8472,47.4384,4.24816,0.0264401,700.818,18.5297
02/01/2005 09:30,3.64187,80.3128,135.506,7.34326,0.103079,700.818,72.2393
02/01/2005 10:30,4.8079,155.713,279.218,12.197,0.248448,700.818,174.117
02/01/2005 11:30,5.70968,209.107,392.411,16.0507,0.367087,700.818,257.261
02/01/2005 12:30,6.21282,202.429,357.592,15.597,0.330273,700.818,231.461
02/01/2005 13:30,6.30583,149.358,255.853,13.0139,0.224418,700.818,157.276
02/01/2005 14:30,5.80822,74.7873,101.464,8.56377,0.0730621,700.818,51.2032
02/01/2005 15:30,5.51671,24.7083,69.8471,7.44646,0.0455579,700.818,31.9278
02/01/2005 16:30,5.27326,0.503168,0,0,0,0,0
02/01/2005 17:30,5.20259,0,0,0,0,0,0
02/01/2005 18:30,5.12478,0,0,0,0,0,0
02/01/2005 19:30,4.44324,0,0,0,0,0,0
02/01/2005 20:30,3.95709,0,0,0,0,0,0
02/01/2005 21:30,3.79803,0,0,0,0,0,0
02/01/2005 22:30,3.77611,0,0,0,0,0,0
02/01/2005 23:30,4.16548,0,0,0,0,0,0
