DateAllHours,AirTemperature,G0,G.POA...Wh.m2.,Tmod..C.,kWh.kWp,Installed Capacity (MWelec),OverallenergyMWh
31/12/2004 22:30,NoData,0,0,0,0,0,0
31/12/2004 23:30,7.52281,0,0,0,0,0,0
01/01/2005 00:30,7.0504,0,0,0,0,0,0
01/01/2005 01:30,7.47706,0,0,0,0,0,0
01/01/2005 02:30,8.07713,0,0,0,0,0,0
01/01/2005 03:30,8.22675,0,0,0,0,0,0
01/01/2005 04:30,8.29903,0,0,0,0,0,0
01/01/2005 05:30,8.20791,0,0,0,0,0,0
01/01/2005 06:30,8.29008,0,0,0,0,0,0
01/01/2005 07:30,8.36604,0.724903,0,0,0,0,0
01/01/2005 08:30,8.6076,2.67541,2.40472,8.83493,0.000499093,364.65,0.181994
01/01/2005 09:30,8.47964,23.6573,21.4294,9.32752,0.010625,364.65,3.87442
01/01/2005 10:30,8.80702,54.7428,49.2681,10.2658,0.0307362,364.65,11.2079
01/01/2005 11:30,9.52364,61.903,54.8833,11.0993,0.0354882,364.65,12.9408
01/01/2005 12:30,10.1034,49.8488,44.5105,11.3705,0.0275948,364.65,10.0624
01/01/2005 13:30,10.9481,35.1887,31.596,11.7232,0.0182454,364.65,6.65319
01/01/2005 14:30,10.6771,35.826,33.5702,11.4339,0.0195501,364.65,7.12894
01/01/2005 15:30,8.42709,22.9271,29.4201,9.62807,0.0160007,364.65,5.83466
01/01/2005 16:30,8.12626,3.14455,0,0,0,0,0
01/01/2005 17:30,7.36944,0,0,0,0,0,0
01/01/2005 18:30,6.57739,0,0,0,0,0,0
01/01/2005 19:30,6.27107,0,0,0,0,0,0
01/01/2005 20:30,5.92515,0,0,0,0,0,0
01/01/2005 21:30,5.3659,0,0,0,0,0,0
01/01/2005 22:30,4.79394,0,0,0,0,0,0
01/01/2005 23:30,4.4603,0,0,0,0,0,0
02/01/2005 00:30,4.26997,0,0,0,0,0,0
02/01/2005 01:30,4.55064,0,0,0,0,0,0
02/01/2005 02:30,4.45351,0,0,0,0,0,0
02/01/2005 03:30,4.5008,0,0,0,0,0,0
02/01/2005 04:30,4.67922,0,0,0,0,0,0
02/01/2005 05:30,4.64277,0,0,0,0,0,0
02/01/2005 06:30,4.46614,0,0,0,0,0,0
02/01/2005 07:30,4.4743,0.721682,0,0,0,0,0
02/01/2005 08:30,4.73996,7.76506,9.66553,5.28753,0.00308514,364.65,1.125
02/01/2005 09:30,5.44353,70.7403,88.5416,8.24686,0.0616499,364.65,22.4806
02/01/2005 10:30,6.04393,139.413,207.324,11.7944,0.175024,364.65,63.8226
02/01/2005 11:30,6.62404,198.193,327.495,15.5156,0.298571,364.65,108.874
02/01/2005 12:30,6.88967,202.303,338.545,16.0427,0.309964,364.65,113.028
02/01/2005 13:30,6.84618,149.765,243.681,13.4736,0.212094,364.65,77.3402
02/01/2005 14:30,6.79172,119.343,253.686,13.7705,0.222321,364.65,81.0692
02/01/2005 15:30,6.38173,53.7985,246.372,13.1297,0.21476,364.65,78.3121
02/01/2005 16:30,5.82579,3.86876,0,0,0,0,0
02/01/2005 17:30,5.56992,0,0,0,0,0,0
02/01/2005 18:30,5.68904,0,0,0,0,0,0
02/01/2005 19:30,5.75851,0,0,0,0,0,0
02/01/2005 20:30,5.80985,0,0,0,0,0,0
02/01/2005 21:30,6.38635,0,0,0,0,0,0
02/01/2005 22:30,6.72948,0,0,0,0,0,0
02/01/2005 23:30,7.2764,0,0,0,0,0,0
03/01/2005 00:30,7.38336,0,0,0,0,0,0
03/01/2005 01:30,7.67073,0,0,0,0,0,0
03/01/2005 02:30,7.65201,0,0,0,0,0,0
03/01/2005 03:30,7.68837,0,0,0,0,0,0
03/01/2005 04:30,7.64714,0,0,0,0,0,0
03/01/2005 05:30,7.71514,0,0,0,0,0,0
03/01/2005 06:30,7.8246,0,0,0,0,0,0
03/01/2005 07:30,7.50884,0.424131,0,0,0,0,0
03/01/2005 08:30,7.82781,4.71622,5.13306,8.18176,0.00147014,364.65,0.536085
03/01/2005 09:30,7.77708,43.2443,43.8029,9.36495,0.0262008,364.65,9.55411
03/01/2005 10:30,8.08675,103.479,113.426,11.4648,0.0854464,364.65,31.158
03/01/2005 11:30,8.33684,155.54,181.831,13.3663,0.150617,364.65,54.9226
03/01/2005 12:30,8.72479,108.448,110.658,11.8675,0.0831872,364.65,30.3342
03/01/2005 13:30,8.68563,107.232,115.341,12.0383,0.0874934,364.65,31.9045
03/01/2005 14:30,8.59727,92.1154,115.571,11.9211,0.0876359,364.65,31.9564
03/01/2005 15:30,8.52173,26.5089,39.5382,9.8853,0.0232736,364.65,8.48671
03/01/2005 16:30,8.41109,2.39771,0,0,0,0,0
03/01/2005 17:30,8.37781,0,0,0,0,0,0
03/01/2005 18:30,8.54599,0,0,0,0,0,0
03/01/2005 19:30,8.62921,0,0,0,0,0,0
03/01/2005 20:30,8.7173,0,0,0,0,0,0
03/01/2005 21:30,8.71031,0,0,0,0,0,0
03/01/2005 22:30,8.80708,0,0,0,0,0,0
03/01/2005 23:30,8.70896,0,0,0,0,0,0
04/01/2005 00:30,8.85902,0,0,0,0,0,0
04/01/2005 01:30,8.75451,0,0,0,0,0,0
04/01/2005 02:30,8.89166,0,0,0,0,0,0
04/01/2005 03:30,8.89211,0,0,0,0,0,0
04/01/2005 04:30,8.70653,0,0,0,0,0,0
04/01/2005 05:30,8.7469,0,0,0,0,0,0
04/01/2005 06:30,8.70615,0,0,0,0,0,0
04/01/2005 07:30,8.82558,0.942259,0,0,0,0,0
04/01/2005 08:30,8.89541,3.90663,4.15116,9.27813,0.00117024,364.65,0.426726
04/01/2005 09:30,9.1506,15.9013,14.6369,9.68315,0.00657255,364.65,2.39668
04/01/2005 10:30,8.69992,35.2502,32.0646,9.68364,0.0178491,364.65,6.50867
04/01/2005 11:30,8.20141,32.1813,27.854,9.12941,0.0147671,364.65,5.38484
04/01/2005 12:30,7.80318,76.9649,71.1145,9.78049,0.0478987,364.65,17.4663
04/01/2005 13:30,7.80735,105.73,108.927,10.8391,0.0810532,364.65,29.556
04/01/2005 14:30,7.65134,91.6142,113.997,10.8456,0.0856038,364.65,31.2154
04/01/2005 15:30,6.9848,41.319,89.7979,9.61224,0.0635461,364.65,23.1721
04/01/2005 16:30,5.70308,4.70219,0,0,0,0,0
04/01/2005 17:30,5.60206,0,0,0,0,0,0
04/01/2005 18:30,5.32215,0,0,0,0,0,0
04/01/2005 19:30,4.96467,0,0,0,0,0,0
04/01/2005 20:30,4.65757,0,0,0,0,0,0
04/01/2005 21:30,4.42,0,0,0,0,0,0
04/01/2005 22:30,4.27045,0,0,0,0,0,0
04/01/2005 23:30,4.45632,0,0,0,0,0,0
05/01/2005 00:30,4.72074,0,0,0,0,0,0
05/01/2005 01:30,4.82059,0,0,0,0,0,0
05/01/2005 02:30,5.1479,0,0,0,0,0,0
05/01/2005 03:30,5.25291,0,0,0,0,0,0
05/01/2005 04:30,5.44167,0,0,0,0,0,0
05/01/2005 05:30,5.0886,0,0,0,0,0,0
05/01/2005 06:30,5.56513,0,0,0,0,0,0
05/01/2005 07:30,5.92869,0.553895,0,0,0,0,0
05/01/2005 08:30,6.42563,4.41897,4.32353,7.09296,0.00104768,364.65,0.382037
05/01/2005 09:30,6.74397,36.6258,34.1131,8.27978,0.0187507,364.65,6.83745
05/01/2005 10:30,7.50555,60.3019,57.4148,9.36141,0.0366379,364.65,13.36
05/01/2005 11:30,7.57084,77.7852,75.7746,10.0354,0.0518997,364.65,18.9252
05/01/2005 12:30,7.47585,79.0506,76.1504,10.0193,0.0522044,364.65,19.0363
05/01/2005 13:30,7.63936,66.059,63.9384,9.75335,0.0420371,364.65,15.3288
05/01/2005 14:30,7.62653,47.7332,47.2879,9.29617,0.0287853,364.65,10.4966
05/01/2005 15:30,7.57265,21.1557,23.8152,8.5785,0.0119283,364.65,4.34967
05/01/2005 16:30,8.48865,3.17994,0,0,0,0,0
05/01/2005 17:30,8.37421,0,0,0,0,0,0
05/01/2005 18:30,8.01293,0,0,0,0,0,0
05/01/2005 19:30,7.91809,0,0,0,0,0,0
05/01/2005 20:30,7.36722,0,0,0,0,0,0
05/01/2005 21:30,7.08961,0,0,0,0,0,0
05/01/2005 22:30,6.54968,0,0,0,0,0,0
05/01/2005 23:30,6.35553,0,0,0,0,0,0
06/01/2005 00:30,6.46212,0,0,0,0,0,0
06/01/2005 01:30,6.55691,0,0,0,0,0,0
06/01/2005 02:30,6.27245,0,0,0,0,0,0
06/01/2005 03:30,5.89063,0,0,0,0,0,0
06/01/2005 04:30,5.7507,0,0,0,0,0,0
