DateAllHours,AirTemperature,G0,G.POA...Wh.m2.,Tmod..C.,kWh.kWp,Installed Capacity (MWelec),OverallenergyMWh
31/12/2004 22:30,NoData,0,0,0,0,0,0
31/12/2004 23:30,5.90645,0,0,0,0,0,0
01/01/2005 00:30,5.71112,0,0,0,0,0,0
01/01/2005 01:30,6.13885,0,0,0,0,0,0
01/01/2005 02:30,5.4337,0,0,0,0,0,0
01/01/2005 03:30,5.83981,0,0,0,0,0,0
01/01/2005 04:30,5.93151,0,0,0,0,0,0
01/01/2005 05:30,6.03958,0,0,0,0,0,0
01/01/2005 06:30,6.62954,0,0,0,0,0,0
01/01/2005 07:30,6.65313,0.701168,0,0,0,0,0
01/01/2005 08:30,6.76111,4.90426,11.455,7.32083,0.00433535,49.767,0.215757
01/01/2005 09:30,7.48905,31.0405,27.0557,8.27725,0.0139469,49.767,0.694097
01/01/2005 10:30,7.96619,60.4249,53.1763,9.37366,0.0333318,49.767,1.65882
01/01/2005 11:30,8.46357,76.7028,64.9761,10.5008,0.0432621,49.767,2.15303
01/01/2005 12:30,9.12863,82.6447,84.0827,11.467,0.0596948,49.767,2.97083
01/01/2005 13:30,9.18951,59.2605,47.9616,10.5675,0.0298716,49.767,1.48662
01/01/2005 14:30,9.56778,37.0105,34.6287,10.6935,0.0200358,49.767,0.99712
01/01/2005 15:30,9.46347,12.3196,15.7184,9.7563,0.00722435,49.767,0.359534
01/01/2005 16:30,8.16114,1.34917,0,0,0,0,0
01/01/2005 17:30,7.02432,0,0,0,0,0,0
01/01/2005 18:30,5.73062,0,0,0,0,0,0
01/01/2005 19:30,5.29112,0,0,0,0,0,0
01/01/2005 20:30,4.89565,0,0,0,0,0,0
01/01/2005 21:30,4.29181,0,0,0,0,0,0
01/01/2005 22:30,3.94082,0,0,0,0,0,0
01/01/2005 23:30,3.71334,0,0,0,0,0,0
02/01/2005 00:30,3.38739,0,0,0,0,0,0
02/01/2005 01:30,3.89066,0,0,0,0,0,0
02/01/2005 02:30,3.89142,0,0,0,0,0,0
02/01/2005 03:30,3.67016,0,0,0,0,0,0
02/01/2005 04:30,3.74114,0,0,0,0,0,0
02/01/2005 05:30,3.54444,0,0,0,0,0,0
02/01/2005 06:30,3.74845,0,0,0,0,0,0
02/01/2005 07:30,4.05772,0.96594,0,0,0,0,0
02/01/2005 08:30,3.60515,7.76445,118.163,6.76512,0.0867716,49.767,4.31836
02/01/2005 09:30,4.25805,52.7182,57.897,5.69351,0.0350789,49.767,1.74577
02/01/2005 10:30,5.06945,120.402,177.102,9.76398,0.144262,49.767,7.17947
02/01/2005 11:30,5.40662,161.209,222.421,11.0908,0.189878,49.767,9.44967
02/01/2005 12:30,5.97949,152.196,203.872,11.1826,0.171333,49.767,8.52675
02/01/2005 13:30,5.76312,111.172,125.745,8.9137,0.0951046,49.767,4.73307
02/01/2005 14:30,5.69475,59.5113,67.4258,7.35716,0.0435463,49.767,2.16717
02/01/2005 15:30,5.31183,17.9487,53.0103,6.65473,0.0318451,49.767,1.58483
02/01/2005 16:30,5.16953,0.321012,0,0,0,0,0
02/01/2005 17:30,5.3389,0,0,0,0,0,0
02/01/2005 18:30,5.60582,0,0,0,0,0,0
02/01/2005 19:30,5.33471,0,0,0,0,0,0
02/01/2005 20:30,5.21168,0,0,0,0,0,0
