DateAllHours,AirTemperature,G0,G.POA...Wh.m2.,Tmod..C.,kWh.kWp,Installed Capacity (MWelec),OverallenergyMWh
31/12/2004 22:30,NoData,0,0,0,0,0,0
31/12/2004 23:30,7.35156,0,0,0,0,0,0
01/01/2005 00:30,6.47083,0,0,0,0,0,0
01/01/2005 01:30,6.49247,0,0,0,0,0,0
01/01/2005 02:30,6.48936,0,0,0,0,0,0
01/01/2005 03:30,6.28842,0,0,0,0,0,0
01/01/2005 04:30,6.55083,0,0,0,0,0,0
01/01/2005 05:30,6.94241,0,0,0,0,0,0
01/01/2005 06:30,7.34896,0,0,0,0,0,0
01/01/2005 07:30,7.37643,0.744544,0,0,0,0,0
01/01/2005 08:30,7.74851,8.62685,9.30868,7.8835,0.0033447,226.792,0.758552
01/01/2005 09:30,8.32132,31.885,32.0206,9.24469,0.0176579,226.792,4.00467
01/01/2005 10:30,8.6056,61.7628,58.9919,10.2428,0.0383252,226.792,8.69184
01/01/2005 11:30,9.22812,72.3587,65.2899,11.2961,0.0439212,226.792,9.96098
01/01/2005 12:30,9.48661,82.4134,66.2765,11.4962,0.0448267,226.792,10.1663
01/01/2005 13:30,10.1324,65.889,54.2448,11.954,0.0353821,226.792,8.02437
01/01/2005 14:30,10.7789,28.7899,25.1225,11.6925,0.0137445,226.792,3.11713
01/01/2005 15:30,10.7935,14.1791,11.723,11.3421,0.00522586,226.792,1.18518
01/01/2005 16:30,8.43452,2.36096,0,0,0,0,0
01/01/2005 17:30,8.04236,0,0,0,0,0,0
01/01/2005 18:30,6.94251,0,0,0,0,0,0
01/01/2005 19:30,6.48504,0,0,0,0,0,0
01/01/2005 20:30,6.16397,0,0,0,0,0,0
01/01/2005 21:30,5.04314,0,0,0,0,0,0
01/01/2005 22:30,4.68864,0,0,0,0,0,0
01/01/2005 23:30,4.3814,0,0,0,0,0,0
02/01/2005 00:30,4.11754,0,0,0,0,0,0
02/01/2005 01:30,4.10535,0,0,0,0,0,0
02/01/2005 02:30,4.19331,0,0,0,0,0,0
02/01/2005 03:30,4.51587,0,0,0,0,0,0
02/01/2005 04:30,4.45572,0,0,0,0,0,0
02/01/2005 05:30,4.36965,0,0,0,0,0,0
02/01/2005 06:30,4.38961,0,0,0,0,0,0
02/01/2005 07:30,4.28649,0.93184,0,0,0,0,0
02/01/2005 08:30,4.23189,10.9111,23.8969,4.67231,0.0107255,226.792,2.43247
02/01/2005 09:30,5.23549,80.9619,126.046,8.72366,0.0952595,226.792,21.6041
02/01/2005 10:30,6.03135,155.899,273.552,13.3776,0.242665,226.792,55.0345
02/01/2005 11:30,6.4854,171.836,275.609,13.9375,0.244816,226.792,55.5224
02/01/2005 12:30,6.51616,183.493,312.462,14.8924,0.283004,226.792,64.183
02/01/2005 13:30,6.64609,114.178,198.45,12.0922,0.166349,226.792,37.7266
02/01/2005 14:30,6.61811,90.2191,190.33,11.7932,0.158225,226.792,35.8842
02/01/2005 15:30,5.83566,35.2714,165.615,10.2409,0.133407,226.792,30.2557
02/01/2005 16:30,5.5443,1.35084,0,0,0,0,0
02/01/2005 17:30,5.91127,0,0,0,0,0,0
02/01/2005 18:30,5.64383,0,0,0,0,0,0
02/01/2005 19:30,5.19456,0,0,0,0,0,0
02/01/2005 20:30,5.35255,0,0,0,0,0,0
02/01/2005 21:30,5.11458,0,0,0,0,0,0
02/01/2005 22:30,5.20203,0,0,0,0,0,0
02/01/2005 23:30,5.44761,0,0,0,0,0,0
03/01/2005 00:30,6.15765,0,0,0,0,0,0
03/01/2005 01:30,6.80623,0,0,0,0,0,0
03/01/2005 02:30,7.03966,0,0,0,0,0,0
03/01/2005 03:30,6.78337,0,0,0,0,0,0
03/01/2005 04:30,7.11905,0,0,0,0,0,0
03/01/2005 05:30,7.46693,0,0,0,0,0,0
03/01/2005 06:30,7.72881,0,0,0,0,0,0
03/01/2005 07:30,7.62014,0.403265,0,0,0,0,0
03/01/2005 08:30,7.73441,6.04035,10.5284,7.85668,0.00395506,226.792,0.896976
03/01/2005 09:30,8.27678,44.8381,53.7726,9.54408,0.0338772,226.792,7.68308
03/01/2005 10:30,8.92261,133.915,196.324,14.4373,0.165151,226.792,37.455
03/01/2005 11:30,9.34429,184.768,255.501,16.9728,0.224414,226.792,50.8954
