DateAllHours,AirTemperature,G0,G.POA...Wh.m2.,Tmod..C.,kWh.kWp,Installed Capacity (MWelec),OverallenergyMWh
31/12/2004 22:30,NoData,0,0,0,0,0,0
31/12/2004 23:30,2.99815,0,0,0,0,0,0
01/01/2005 00:30,4.61431,0,0,0,0,0,0
01/01/2005 01:30,5.14198,0,0,0,0,0,0
01/01/2005 02:30,5.29767,0,0,0,0,0,0
01/01/2005 03:30,4.91489,0,0,0,0,0,0
01/01/2005 04:30,5.09121,0,0,0,0,0,0
01/01/2005 05:30,5.00531,0,0,0,0,0,0
01/01/2005 06:30,5.14931,0,0,0,0,0,0
01/01/2005 07:30,5.37605,0.514187,0,0,0,0,0
01/01/2005 08:30,6.47549,13.4827,23.6595,7.18189,0.0113931,993.518,11.3192
01/01/2005 09:30,7.24375,46.9738,46.5185,8.43114,0.0278089,993.518,27.6286
01/01/2005 10:30,8.31686,89.4636,85.1834,10.5106,0.060106,993.518,59.7164
01/01/2005 11:30,8.6474,97.3469,89.0041,10.9148,0.0636093,993.518,63.1969
01/01/2005 12:30,8.88958,73.2585,67.5293,10.6231,0.0454042,993.518,45.1099
01/01/2005 13:30,9.37245,68.4306,62.1429,10.9869,0.0412172,993.518,40.95
01/01/2005 14:30,9.89314,46.8624,41.6892,10.9242,0.0252889,993.518,25.125
01/01/2005 15:30,10.3512,14.3988,13.858,10.6314,0.00631952,993.518,6.27856
01/01/2005 16:30,10.6624,1.47909,0,0,0,0,0
01/01/2005 17:30,11.0517,0,0,0,0,0,0
01/01/2005 18:30,9.9523,0,0,0,0,0,0
01/01/2005 19:30,8.23478,0,0,0,0,0,0
01/01/2005 20:30,7.13519,0,0,0,0,0,0
01/01/2005 21:30,6.42713,0,0,0,0,0,0
01/01/2005 22:30,5.69894,0,0,0,0,0,0
01/01/2005 23:30,5.39844,0,0,0,0,0,0
02/01/2005 00:30,4.73777,0,0,0,0,0,0
02/01/2005 01:30,4.09851,0,0,0,0,0,0
02/01/2005 02:30,3.75441,0,0,0,0,0,0
02/01/2005 03:30,3.54504,0,0,0,0,0,0
02/01/2005 04:30,3.59634,0,0,0,0,0,0
02/01/2005 05:30,3.52512,0,0,0,0,0,0
02/01/2005 06:30,3.33951,0,0,0,0,0,0
02/01/2005 07:30,2.82677,0.850706,0,0,0,0,0
02/01/2005 08:30,3.19904,17.7395,72.6253,5.1419,0.0464252,993.518,46.1243
02/01/2005 09:30,3.89682,100.466,206.593,9.21544,0.173115,993.518,171.993
02/01/2005 10:30,4.93003,183.619,369.216,14.5357,0.343242,993.518,341.017
02/01/2005 11:30,5.74248,226.481,439.877,17.1648,0.417004,993.518,414.301
02/01/2005 12:30,6.48037,227.264,433.937,17.6751,0.410004,993.518,407.346
02/01/2005 13:30,6.58058,185.397,332.189,15.1515,0.303624,993.518,301.656
02/01/2005 14:30,6.07027,109.512,199.982,11.2533,0.167503,993.518,166.417
02/01/2005 15:30,5.47775,27.6889,66.2845,7.19003,0.0425328,993.518,42.2571
02/01/2005 16:30,4.8719,1.01522,0,0,0,0,0
02/01/2005 17:30,4.75107,0,0,0,0,0,0
02/01/2005 18:30,4.98313,0,0,0,0,0,0
02/01/2005 19:30,4.61577,0,0,0,0,0,0
02/01/2005 20:30,4.18953,0,0,0,0,0,0
02/01/2005 21:30,3.6435,0,0,0,0,0,0
02/01/2005 22:30,3.45702,0,0,0,0,0,0
02/01/2005 23:30,3.79632,0,0,0,0,0,0
03/01/2005 00:30,3.90025,0,0,0,0,0,0
