DateAllHours,AirTemperature,G0,G.POA...Wh.m2.,Tmod..C.,kWh.kWp,Installed Capacity (MWelec),OverallenergyMWh
31/12/2004 22:30,NoData,0,0,0,0,0,0
31/12/2004 23:30,7.12635,0,0,0,0,0,0
01/01/2005 00:30,6.92469,0,0,0,0,0,0
01/01/2005 01:30,6.72174,0,0,0,0,0,0
01/01/2005 02:30,6.99934,0,0,0,0,0,0
01/01/2005 03:30,7.14218,0,0,0,0,0,0
01/01/2005 04:30,7.19872,0,0,0,0,0,0
01/01/2005 05:30,7.39469,0,0,0,0,0,0
01/01/2005 06:30,7.36716,0,0,0,0,0,0
01/01/2005 07:30,7.42918,0.722344,0,0,0,0,0
01/01/2005 08:30,8.38192,8.5113,8.68413,8.6408,0.00315346,1331.56,4.19904
01/01/2005 09:30,8.27267,38.496,36.2836,9.26248,0.0206696,1331.56,27.5229
01/01/2005 10:30,8.76303,65.5953,61.3082,10.4022,0.0402542,1331.56,53.6011
01/01/2005 11:30,9.17718,66.4205,60.8587,10.8007,0.0400925,1331.56,53.3858
01/01/2005 12:30,10.0338,67.9694,62.3572,11.6777,0.0417311,1331.56,55.5677
01/01/2005 13:30,10.7465,42.0953,38.2318,11.7648,0.0230626,1331.56,30.7093
01/01/2005 14:30,10.6885,29.0877,26.4356,11.3764,0.0145389,1331.56,19.3595
01/01/2005 15:30,11.0004,11.0475,10.466,11.2699,0.00450764,1331.56,6.00221
01/01/2005 16:30,11.5262,2.16112,0,0,0,0,0
01/01/2005 17:30,9.18294,0,0,0,0,0,0
01/01/2005 18:30,8.3638,0,0,0,0,0,0
01/01/2005 19:30,7.78079,0,0,0,0,0,0
01/01/2005 20:30,6.49904,0,0,0,0,0,0
01/01/2005 21:30,6.15292,0,0,0,0,0,0
01/01/2005 22:30,5.69252,0,0,0,0,0,0
01/01/2005 23:30,4.99881,0,0,0,0,0,0
02/01/2005 00:30,4.46909,0,0,0,0,0,0
02/01/2005 01:30,3.88047,0,0,0,0,0,0
02/01/2005 02:30,3.66048,0,0,0,0,0,0
02/01/2005 03:30,3.81423,0,0,0,0,0,0
02/01/2005 04:30,3.50933,0,0,0,0,0,0
02/01/2005 05:30,3.34379,0,0,0,0,0,0
02/01/2005 06:30,3.21788,0,0,0,0,0,0
02/01/2005 07:30,2.44234,0.815493,0,0,0,0,0
02/01/2005 08:30,3.8007,16.2824,29.1254,4.57458,0.0139689,1331.56,18.6005
02/01/2005 09:30,4.35654,94.8413,152.403,8.3517,0.119634,1331.56,159.3
02/01/2005 10:30,5.65742,186.613,342.61,14.595,0.314836,1331.56,419.225
02/01/2005 11:30,6.57658,248.392,474.666,18.9501,0.451969,1331.56,601.826
02/01/2005 12:30,7.18783,243.801,456.065,19.0828,0.431849,1331.56,575.035
02/01/2005 13:30,7.10654,185.366,328.801,15.6824,0.299883,1331.56,399.314
02/01/2005 14:30,6.76954,147.739,325.168,15.2539,0.296214,1331.56,394.429
02/01/2005 15:30,6.04885,57.5148,215.103,11.6887,0.18275,1331.56,243.343
02/01/2005 16:30,4.74961,3.08631,0,0,0,0,0
02/01/2005 17:30,4.72922,0,0,0,0,0,0
02/01/2005 18:30,4.55225,0,0,0,0,0,0
02/01/2005 19:30,4.78194,0,0,0,0,0,0
02/01/2005 20:30,4.12714,0,0,0,0,0,0
02/01/2005 21:30,4.03121,0,0,0,0,0,0
02/01/2005 22:30,3.58416,0,0,0,0,0,0
02/01/2005 23:30,3.06943,0,0,0,0,0,0
03/01/2005 00:30,3.78232,0,0,0,0,0,0
03/01/2005 01:30,4.43874,0,0,0,0,0,0
03/01/2005 02:30,4.85187,0,0,0,0,0,0
03/01/2005 03:30,5.44489,0,0,0,0,0,0
03/01/2005 04:30,5.36861,0,0,0,0,0,0
03/01/2005 05:30,5.68914,0,0,0,0,0,0
03/01/2005 06:30,5.69157,0,0,0,0,0,0
03/01/2005 07:30,5.97718,0.436759,0,0,0,0,0
